Assessor,"Local Authority","Number of Subjects","Total Rateable Value"
"Ayrshire Valuation Joint Board","South Ayrshire",5572,122551045
"Ayrshire Valuation Joint Board","North Ayrshire",5458,121997890
"Ayrshire Valuation Joint Board","East Ayrshire",4830,89636101
"Ayrshire Valuation Joint Board",Sub-total,15860,334185036
"Central Scotland Valuation Joint Board",Falkirk,5362,197208930
"Central Scotland Valuation Joint Board",Clackmannanshire,1731,46633600
"Central Scotland Valuation Joint Board",Stirling,6193,127862845
"Central Scotland Valuation Joint Board",Sub-total,13286,371705375
"Dumfries & Galloway Council","Dumfries & Galloway",10766,158422198
"Dumfries & Galloway Council",Sub-total,10766,158422198
"Dunbartonshire and Argyll & Bute Valuation Joint Board","East Dunbartonshire",2439,74089700
"Dunbartonshire and Argyll & Bute Valuation Joint Board","Argyll & Bute",9794,137008727
"Dunbartonshire and Argyll & Bute Valuation Joint Board","West Dunbartonshire",3078,183173670
"Dunbartonshire and Argyll & Bute Valuation Joint Board",Sub-total,15311,394272097
"Fife Council",Fife,14667,424409763
"Fife Council",Sub-total,14667,424409763
"Glasgow City Council","Glasgow City",28447,1033366118
"Glasgow City Council",Sub-total,28447,1033366118
"Grampian Valuation Joint Board",Moray,5673,146864630
"Grampian Valuation Joint Board","Aberdeen City",9890,485327099
"Grampian Valuation Joint Board",Aberdeenshire,14549,306538654
"Grampian Valuation Joint Board",Sub-total,30112,938730383
"Highland & Western Isles Valuation Joint Board","Eilean Siar",2816,30682943
"Highland & Western Isles Valuation Joint Board",Highland,20312,434285148
"Highland & Western Isles Valuation Joint Board",Sub-total,23128,464968091
"Lanarkshire Valuation Joint Board","South Lanarkshire",11883,782565009
"Lanarkshire Valuation Joint Board","North Lanarkshire",11353,308342965
"Lanarkshire Valuation Joint Board",Sub-total,23236,1090907974
"Lothian Valuation Joint Board","West Lothian",6685,226449097
"Lothian Valuation Joint Board","East Lothian",3837,141896027
"Lothian Valuation Joint Board","Edinburgh, City Of",22911,992628413
"Lothian Valuation Joint Board",Midlothian,3105,93118930
"Lothian Valuation Joint Board",Sub-total,36538,1454092467
"Orkney & Shetland Valuation Joint Board","Orkney Islands",2616,33024365
"Orkney & Shetland Valuation Joint Board","Shetland Islands",2372,62231640
"Orkney & Shetland Valuation Joint Board",Sub-total,4988,95256005
"Renfrewshire Valuation Joint Board",Inverclyde,2465,56984733
"Renfrewshire Valuation Joint Board",Renfrewshire,9963,278483174
"Renfrewshire Valuation Joint Board","East Renfrewshire",1947,44552373
"Renfrewshire Valuation Joint Board",Sub-total,14375,380020280
"Scottish Borders Council","Scottish Borders",9060,118171568
"Scottish Borders Council",Sub-total,9060,118171568
"Tayside Valuation Joint Board","Dundee City",6288,193133646
"Tayside Valuation Joint Board",Angus,5723,87685830
"Tayside Valuation Joint Board","Perth & Kinross",10085,172270433
"Tayside Valuation Joint Board",Sub-total,22096,453089909
"All Scotland",,261870,7711597264
