Assessor,"Local Authority",A,B,C,D,E,F,G,H,Total
"Ayrshire Valuation Joint Board","East Ayrshire",25723,9358,5799,7190,6905,3834,1066,53,59928
"Ayrshire Valuation Joint Board","North Ayrshire",21535,18701,7739,7381,9250,4276,1273,57,70212
"Ayrshire Valuation Joint Board","South Ayrshire",7067,12854,9119,8705,9861,5440,3506,305,56857
"Ayrshire Valuation Joint Board",Sub-total,54325,40913,22657,23276,26016,13550,5845,415,186997
"Central Scotland Valuation Joint Board",Clackmannanshire,6293,7360,2206,2838,3496,2105,942,55,25295
"Central Scotland Valuation Joint Board",Falkirk,22230,19464,7178,9468,9257,6110,3093,82,76882
"Central Scotland Valuation Joint Board",Stirling,5996,8789,4719,5114,6665,5458,5581,759,43081
"Central Scotland Valuation Joint Board",Sub-total,34519,35613,14103,17420,19418,13673,9616,896,145258
"Dumfries & Galloway Council","Dumfries & Galloway",11221,22725,12562,10502,10996,5660,2679,155,76500
"Dumfries & Galloway Council",Sub-total,11221,22725,12562,10502,10996,5660,2679,155,76500
"Dunbartonshire and Argyll & Bute Valuation Joint Board","Argyll & Bute",7502,10165,9586,6446,7795,4571,3051,259,49375
"Dunbartonshire and Argyll & Bute Valuation Joint Board","East Dunbartonshire",1092,3703,8541,8840,10765,7387,7228,679,48235
"Dunbartonshire and Argyll & Bute Valuation Joint Board","West Dunbartonshire",7545,16962,7836,6252,4869,1775,841,67,46147
"Dunbartonshire and Argyll & Bute Valuation Joint Board",Sub-total,16139,30830,25963,21538,23429,13733,11120,1005,143757
"Fife Council",Fife,40449,48704,24646,22288,24973,14732,7089,524,183405
"Fife Council",Sub-total,40449,48704,24646,22288,24973,14732,7089,524,183405
"Glasgow City Council","Glasgow City",70738,81684,72783,45705,32907,15195,6790,682,326484
"Glasgow City Council",Sub-total,70738,81684,72783,45705,32907,15195,6790,682,326484
"Grampian Valuation Joint Board","Aberdeen City",24698,28888,20183,17315,15542,9215,8269,1144,125254
"Grampian Valuation Joint Board",Aberdeenshire,20559,16383,14758,18791,22795,17659,11531,638,123114
"Grampian Valuation Joint Board",Moray,12004,10654,7408,7001,6813,2581,738,109,47308
"Grampian Valuation Joint Board",Sub-total,57261,55925,42349,43107,45150,29455,20538,1891,295676
"Highland & Western Isles Valuation Joint Board","Eilean Siar",4809,3956,2871,1865,1395,200,32,5,15133
"Highland & Western Isles Valuation Joint Board",Highland,19507,23686,25090,20714,20127,10130,4763,346,124363
"Highland & Western Isles Valuation Joint Board",Sub-total,24316,27642,27961,22579,21522,10330,4795,351,139496
"Lanarkshire Valuation Joint Board","North Lanarkshire",52499,38091,20561,18362,17542,10522,3166,170,160913
"Lanarkshire Valuation Joint Board","South Lanarkshire",36095,30909,27105,22440,20939,14030,7173,590,159281
"Lanarkshire Valuation Joint Board",Sub-total,88594,69000,47666,40802,38481,24552,10339,760,320194
"Lothian Valuation Joint Board","East Lothian",1183,9563,15595,7148,7347,6285,5328,718,53167
"Lothian Valuation Joint Board","Edinburgh, City Of",24933,49370,46629,43372,45390,27202,24009,4411,265316
"Lothian Valuation Joint Board",Midlothian,986,12750,11322,6001,5673,4657,3029,187,44605
"Lothian Valuation Joint Board","West Lothian",17700,25234,10932,9466,10645,7550,3350,214,85091
"Lothian Valuation Joint Board",Sub-total,44802,96917,84478,65987,69055,45694,35716,5530,448179
"Orkney & Shetland Valuation Joint Board","Orkney Islands",2522,2952,2506,1942,1599,387,26,6,11940
"Orkney & Shetland Valuation Joint Board","Shetland Islands",3622,1890,2926,1925,1539,321,72,2,12297
"Orkney & Shetland Valuation Joint Board",Sub-total,6144,4842,5432,3867,3138,708,98,8,24237
"Renfrewshire Valuation Joint Board","East Renfrewshire",1321,5268,4132,6991,8595,6806,7100,789,41002
"Renfrewshire Valuation Joint Board",Inverclyde,18970,6289,3838,3537,3695,1930,1436,218,39913
"Renfrewshire Valuation Joint Board",Renfrewshire,13386,25924,15418,13522,11641,7121,4367,204,91583
"Renfrewshire Valuation Joint Board",Sub-total,33677,37481,23388,24050,23931,15857,12903,1211,172498
"Scottish Borders Council","Scottish Borders",16530,12841,7376,6316,6631,5085,4718,494,59991
"Scottish Borders Council",Sub-total,16530,12841,7376,6316,6631,5085,4718,494,59991
"Tayside Valuation Joint Board",Angus,15163,13018,7454,9167,8271,3312,1777,167,58329
"Tayside Valuation Joint Board","Dundee City",28079,17356,9898,9643,7774,2576,1157,40,76523
"Tayside Valuation Joint Board","Perth & Kinross",8744,15047,13022,11823,12233,8335,6703,710,76617
"Tayside Valuation Joint Board",Sub-total,51986,45421,30374,30633,28278,14223,9637,917,211469
"All Scotland",,550701,610538,441738,378070,373925,222447,141883,14839,2734141
